Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
11;Cardiologie-pratique.com;132786;52729;80057;NC;212299;1,6
14;Diab�tologie-pratique.com;23108;10195;12913;NC;36326;1,6
7;Egora.fr;534329;534329;;NC;934550;1,8
12;Gyn�cologie-pratique.com;44931;14574;30357;NC;75589;1,7
8;handicap.fr;423499;121960;301539;NC;612620;1,5
6;Infirmiers.com;632859;236662;396197;NC;1942749;3,1
9;Larevuedupraticien.fr;332658;332658;;NC;539853;1,6
5;Lequotidiendumedecin.fr;846730;226789;619941;NC;1764534;2,1
10;Lequotidiendupharmacien.fr;193882;67917;125965;NC;492962;2,5
4;Medisite.fr;3493320;1060957;2432363;NC;5001018;1,4
13;Pediatrie-pratique.com;38052;12515;25537;NC;57278;1,5
3;Pourquoidocteur.fr;4475930;211511;3864018;400401;5528922;1,2
15;Sagefemme-pratique.com;16303;5859;10444;NC;53212;3,3
2;Santemagazine.fr;5786880;891394;4895486;NC;7528704;1,3
1;Vidal.fr;12985853;4389501;8596352;NC;26927830;2,1
