Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
5;Closermag.fr;21993733;2223768;19769965;NC;36449667;1,7
11;Cosmopolitan.fr;6964435;878688;6085747;NC;10754199;1,5
6;Elle.fr;19388274;3396639;15991635;NC;80367224;4,2
12;Femina.fr;5605767;552935;5052832;NC;9774545;1,7
1;Femmeactuelle.fr;53027032;6732884;46294148;NC;158405574;3,0
4;Gala.fr;38799567;5173064;33626503;NC;147573676;3,8
10;Gentside.com;7601506;1306150;6295356;NC;14239538;1,9
14;Gqmagazine.fr;2746434;469292;2277142;NC;3239974;1,2
16;Magazine-avantages.fr;364407;104887;259520;NC;639118;1,8
7;Marieclaire.fr;15209156;2814158;12394998;NC;25669479;1,7
3;Mariefrance.fr;43781480;1942103;41839377;NC;157863939;3,6
8;Ohmymag.com;15195826;3098632;12097194;NC;27523519;1,8
9;Public.fr;8756404;746489;8009915;NC;11575993;1,3
17;Stylist.fr;102311;35343;66968;NC;213923;2,1
15;Vanityfair.fr;1859197;339072;1520125;NC;2253028;1,2
13;Vogue.fr;5214021;834195;4379826;NC;6718093;1,3
2;Voici.fr;48787576;5391045;43396531;NC;163079510;3,3
