Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
76;94.citoyens.com;253576;67984;185592;NC;318126;1,3
2;Actu.fr;101965578;7554849;94410729;NC;159882882;1,6
120;actu.nc;3271;2080;1191;NC;6234;1,9
94;Actus-limousin.fr;117306;27603;89703;NC;164111;1,4
91;angersvillactu.fr;123750;14361;109389;NC;163670;1,3
25;Bienpublic.com;4288129;975736;3312393;NC;11272294;2,6
65;Centre-presse.fr;480010;155088;324922;NC;799701;1,7
22;Centrepresseaveyron.fr;5190554;440781;4749773;NC;9103333;1,8
23;Charentelibre.fr;4570834;871641;3699193;NC;11776664;2,6
46;Clicanoo.re;1237891;285720;952171;NC;4192972;3,4
32;Corsematin.com;2602227;345455;2256772;NC;6572220;2,5
54;Corsenetinfos.corsica;826803;108897;717906;NC;1244330;1,5
26;Courrier-picard.fr;4183752;543389;3640363;NC;9482552;2,3
21;Dna.fr;5344223;1339489;4004734;NC;10872921;2,0
112;Dordognelibre.fr;44099;44099;;NC;114987;2,6
102;Echodumardi.com;93863;42791;51072;NC;119004;1,3
14;Estrepublicain.fr;11150161;1748725;9401436;NC;23010899;2,1
119;Gazeti.fr;11309;3451;7858;NC;14511;1,3
111;gazetteariegoise.fr;58698;13555;45143;NC;153755;2,6
88;Gazettebourgogne.fr;134064;54531;79533;NC;215970;1,6
90;Gazettemoselle.fr;126557;51856;74701;NC;202541;1,6
82;Gazettenormandie.fr;181860;74419;107441;NC;289222;1,6
71;Gazettenpdc.fr;309312;126935;182377;NC;507109;1,6
96;Gazetteoise.fr;116086;47722;68364;NC;185911;1,6
115;Hautegironde.fr;36960;8560;28400;NC;95364;2,6
107;Hebdo-ardeche.fr;69838;19896;49942;NC;100729;1,4
67;Herault-tribune.com;397208;57579;339629;NC;508402;1,3
66;horizonActu.fr;414141;27207;386934;NC;517214;1,3
95;If-saint-etienne.fr;116580;21384;95196;NC;144776;1,2
110;info-beaune.com;59144;9663;49481;NC;75968;1,3
56;Info-chalon.com;693240;116143;577097;NC;1305040;1,9
52;L'Aisnenouvelle.fr;897589;130478;767111;NC;1677843;1,9
28;L'alsace.fr;3430778;702839;2727939;NC;6190050;1,8
4;Ladepeche.fr;69339134;6140039;63199095;NC;119523161;1,7
103;Ladepechedubassin.fr;80122;12778;67344;NC;190434;2,4
50;Lamanchelibre.fr;952855;179222;762117;11516;1787423;1,9
15;Lamontagne.fr;10073566;1341318;8732248;NC;19626066;2,0
16;Lanouvellerepublique.fr;9218968;2552615;6666353;NC;23132307;2,5
78;lapressedevesoul;239118;23887;215231;NC;322886;1,4
13;Laprovence.com;11873273;1656767;10172201;44305;28470256;2,4
44;LArdennais.fr;1493364;194398;1298966;NC;4294082;2,9
30;Larep.fr;3353543;473696;2879847;NC;6088819;1,8
27;Larepubliquedespyrenees.fr;3878750;666268;3212482;NC;10129837;2,6
73;Lasemaine.fr;293973;33923;212667;47383;360293;1,2
108;Lasemainedelallier.fr;62319;11466;50853;NC;81589;1,3
55;Lasemainedespyrenees.fr;695051;38093;656958;NC;970899;1,4
