Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
12;alpes1.com;283807;38406;245401;NC;446853;1,6
3;Arte.tv;22177760;16800472;5377288;NC;69035633;3,1
9;Connaissancedesarts.com;902936;217561;685375;NC;1507650;1,7
17;Diapasonmag.fr;108224;38211;70013;NC;358483;3,3
8;diverto.tv;2172687;414617;1758070;NC;3533898;1,6
13;Europe2.fr;212404;101625;110779;NC;385046;1,8
16;odsradio.com;136194;14985;121209;NC;264089;1,9
7;Premiere.fr;3122297;3122297;;NC;4028418;1,3
10;Radioclassique.fr;808898;342585;466313;NC;1473675;1,8
2;radiofrance.fr;26273040;9315382;16957658;NC;51915800;2,0
15;Radiorva.com;164911;11297;153614;NC;303459;1,8
11;rfm.fr;306459;145063;161396;NC;535800;1,8
18;Soundlightup.com;20339;20339;;NC;29251;1,4
4;"T�l� 7 jours";17133616;3241354;13892262;NC;41318746;2,4
1;Tele-Loisirs.fr;133437766;18369278;115068488;NC;335282524;2,5
5;Tele2semaines.fr;14692261;1292283;13399978;NC;39358939;2,7
6;Telerama.fr;9067683;3115796;5951887;NC;17650120;2,0
14;tl7.fr;169457;24918;144539;NC;249091;1,5
