Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
7;20minutes.fr;76538859;13834972;62309202;394685;142114610;1,9
105;94.citoyens.com;253576;67984;185592;NC;318126;1,3
6;Actu.fr;101965578;7554849;94410729;NC;159882882;1,6
149;actu.nc;3271;2080;1191;NC;6234;1,9
123;Actus-limousin.fr;117306;27603;89703;NC;164111;1,4
120;angersvillactu.fr;123750;14361;109389;NC;163670;1,3
4;Bfmtv.com;140952629;13715701;109047182;18189746;226832726;1,6
46;Bienpublic.com;4288129;975736;3312393;NC;11272294;2,6
93;Centre-presse.fr;480010;155088;324922;NC;799701;1,7
42;Centrepresseaveyron.fr;5190554;440781;4749773;NC;9103333;1,8
44;Charentelibre.fr;4570834;871641;3699193;NC;11776664;2,6
72;Clicanoo.re;1237891;285720;952171;NC;4192972;3,4
15;CNEWS;26617681;4187293;18202106;4228282;36277161;1,4
55;Corsematin.com;2602227;345455;2256772;NC;6572220;2,5
81;Corsenetinfos.corsica;826803;108897;717906;NC;1244330;1,5
47;Courrier-picard.fr;4183752;543389;3640363;NC;9482552;2,3
35;CourrierInternational.com;6810387;1593145;5217242;NC;13124957;1,9
41;Dna.fr;5344223;1339489;4004734;NC;10872921;2,0
141;Dordognelibre.fr;44099;44099;;NC;114987;2,6
131;Echodumardi.com;93863;42791;51072;NC;119004;1,3
28;Estrepublicain.fr;11150161;1748725;9401436;NC;23010899;2,1
29;Europe1.fr;11076458;1652234;7381446;2042778;17789655;1,6
24;France24.com;13906531;3813714;10092817;NC;21935373;1,6
3;Franceinfo.fr;154121658;16964500;137157158;NC;222908892;1,5
148;Gazeti.fr;11309;3451;7858;NC;14511;1,3
140;gazetteariegoise.fr;58698;13555;45143;NC;153755;2,6
117;Gazettebourgogne.fr;134064;54531;79533;NC;215970;1,6
119;Gazettemoselle.fr;126557;51856;74701;NC;202541;1,6
111;Gazettenormandie.fr;181860;74419;107441;NC;289222;1,6
100;Gazettenpdc.fr;309312;126935;182377;NC;507109;1,6
125;Gazetteoise.fr;116086;47722;68364;NC;185911;1,6
144;Hautegironde.fr;36960;8560;28400;NC;95364;2,6
136;Hebdo-ardeche.fr;69838;19896;49942;NC;100729;1,4
95;Herault-tribune.com;397208;57579;339629;NC;508402;1,3
94;horizonActu.fr;414141;27207;386934;NC;517214;1,3
14;Huffingtonpost.fr;26905966;5455248;21450718;NC;43991402;1,6
13;"Ici par France Bleu et France 3";37698981;3587016;34111965;NC;48816572;1,3
124;If-saint-etienne.fr;116580;21384;95196;NC;144776;1,2
139;info-beaune.com;59144;9663;49481;NC;75968;1,3
84;Info-chalon.com;693240;116143;577097;NC;1305040;1,9
79;L'Aisnenouvelle.fr;897589;130478;767111;NC;1677843;1,9
50;L'alsace.fr;3430778;702839;2727939;NC;6190050;1,8
37;La-croix.com;6196798;1612555;4200872;383371;8360981;1,4
9;Ladepeche.fr;69339134;6140039;63199095;NC;119523161;1,7
132;Ladepechedubassin.fr;80122;12778;67344;NC;190434;2,4
70;Lafranceagricole.fr;1317684;400327;917357;NC;2009061;1,5
77;Lamanchelibre.fr;952855;179222;762117;11516;1787423;1,9
31;Lamontagne.fr;10073566;1341318;8732248;NC;19626066;2,0
33;Lanouvellerepublique.fr;9218968;2552615;6666353;NC;23132307;2,5
107;lapressedevesoul;239118;23887;215231;NC;322886;1,4
27;Laprovence.com;11873273;1656767;10172201;44305;28470256;2,4
68;LArdennais.fr;1493364;194398;1298966;NC;4294082;2,9
52;Larep.fr;3353543;473696;2879847;NC;6088819;1,8
49;Larepubliquedespyrenees.fr;3878750;666268;3212482;NC;10129837;2,6
102;Lasemaine.fr;293973;33923;212667;47383;360293;1,2
137;Lasemainedelallier.fr;62319;11466;50853;NC;81589;1,3
83;Lasemainedespyrenees.fr;695051;38093;656958;NC;970899;1,4
127;Lathierache.fr;109251;11362;97889;NC;146500;1,3
145;Lavoixdelahautemarne.fr;29990;6448;23542;NC;40355;1,4
112;Lavoixdelain.fr;179314;33129;146185;NC;289602;1,6
115;Lavoixducaillou.nc;143770;32995;110775;NC;243128;1,7
18;Lavoixdunord.fr;22575954;2755850;19820104;NC;49285503;2,2
80;Le-pays.fr;851180;110744;740436;NC;1356196;1,6
59;Leberry.fr;2148857;344774;1804083;NC;4715640;2,2
98;Lebonhommepicard.fr;328964;19523;309441;NC;407923;1,2
60;Lechorepublicain.fr;2084185;283979;1800206;NC;3976556;1,9
88;Lecourriercauchois.fr;573260;72578;492805;7877;950676;1,7
16;Ledauphine.com;24527260;3436592;21090668;NC;45421975;1,9
130;Ledemocratedebergerac.fr;94699;6502;88197;NC;120641;1,3
2;LeFigaro.fr;155502611;34197719;121304892;NC;298325347;1,9
65;Lejdc.fr;1725535;314681;1410854;NC;3791500;2,2
43;LeJDD.fr;4839263;869248;3970015;NC;6126925;1,3
121;lejournaldemillau.fr;122065;16945;105120;NC;165684;1,4
104;lejournaldici.com;264391;43497;220894;NC;431196;1,6
