Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
19;Cardiologie-pratique.com;132786;52729;80057;NC;212299;1,6
24;convergence-mg.com;7144;3214;3930;NC;19609;2,7
22;Diab�tologie-pratique.com;23108;10195;12913;NC;36326;1,6
13;Egora.fr;534329;534329;;NC;934550;1,8
9;Enfant.com;1095512;135723;959789;NC;4451271;4,1
12;Familiscope.fr;613202;190905;422297;NC;1370253;2,2
20;Gyn�cologie-pratique.com;44931;14574;30357;NC;75589;1,7
15;handicap.fr;423499;121960;301539;NC;612620;1,5
11;Infirmiers.com;632859;236662;396197;NC;1942749;3,1
16;Larevuedupraticien.fr;332658;332658;;NC;539853;1,6
17;lemoniteurdespharmacies.fr;198910;94672;104238;NC;484896;2,4
10;Lequotidiendumedecin.fr;846730;226789;619941;NC;1764534;2,1
18;Lequotidiendupharmacien.fr;193882;67917;125965;NC;492962;2,5
5;Magicmaman.com;5402991;564749;4838242;NC;7199572;1,3
7;Medisite.fr;3493320;1060957;2432363;NC;5001018;1,4
8;"Merci pour l'info";1773558;245267;1528291;NC;2362341;1,3
14;Notrefamille.com;424057;105087;318970;NC;991016;2,3
3;Notretemps.com;6987479;2175512;4811967;NC;19011125;2,7
2;Parents.fr;10860583;749512;10111071;NC;14840042;1,4
21;Pediatrie-pratique.com;38052;12515;25537;NC;57278;1,5
6;Pourquoidocteur.fr;4475930;211511;3864018;400401;5528922;1,2
23;Sagefemme-pratique.com;16303;5859;10444;NC;53212;3,3
4;Santemagazine.fr;5786880;891394;4895486;NC;7528704;1,3
1;Vidal.fr;12985853;4389501;8596352;NC;26927830;2,1
